DR No,Reported Date,Time,Location ,Primary Offense,Description,Involvement,Sex,Race,Age
170025136,4/29/2017,17:46,700 Block E Shoreline Dr,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,16
170025136,4/29/2017,17:46,700 Block E Shoreline Dr,245(A)(1)PC,Anti-Black,Arrestee,Male,Mex/Lat/Hisp,16
170025136,4/29/2017,17:46,700 Block E Shoreline Dr,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,18
170025136,4/29/2017,17:46,700 Block E Shoreline Dr,245(A)(1)PC,Anti-Black,Arrestee,Male,Mex/Lat/Hisp,18
170025136,4/29/2017,17:46,700 Block E Shoreline Dr,245(A)(1)PC,Anti-Black,Arrestee,Male,Mex/Lat/Hisp,15
170025136,4/29/2017,17:46,700 Block E Shoreline Dr,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,15
170025136,4/29/2017,17:46,700 Block E Shoreline Dr,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,15
170025136,4/29/2017,17:46,700 Block E Shoreline Dr,245(A)(1)PC,Anti-Black,Arrestee,Male,Mex/Lat/Hisp,15
170025136,4/29/2017,17:46,700 Block E Shoreline Dr,245(A)(1)PC,Anti-Black,Victim,Male,Unknown,29
170033757,6/8/2017,1:52,E 2Nd St/Bay Shore Av,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,19
170033757,6/8/2017,1:52,E 2Nd St/Bay Shore Av,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,22
170033757,6/8/2017,1:52,E 2Nd St/Bay Shore Av,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,20
170033757,6/8/2017,1:52,E 2Nd St/Bay Shore Av,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,Black,35
170037046,6/22/2017,14:03,700 Block W Ocean Bl,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,Black,25
170037046,6/22/2017,14:03,700 Block W Ocean Bl,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,Black,25
170037046,6/22/2017,14:03,700 Block W Ocean Bl,245(A)(1)PC,Anti-Male Homosexual Gay,Suspect,Male,Black,25
170037046,6/22/2017,14:03,700 Block W Ocean Bl,245(A)(1)PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,26
170046904,8/5/2017,6:03,1100 Block Queens Hy S,243(D)PC,Anti-Female Homosexual,Suspect,Male,Mex/Lat/Hisp,24
170046904,8/5/2017,6:03,1100 Block Queens Hy S,243(D)PC,Anti-Female Homosexual,Victim,Female,Mex/Lat/Hisp,31
170046904,8/5/2017,6:03,1100 Block Queens Hy S,243(D)PC,Anti-Female Homosexual,Victim,Female,Mex/Lat/Hisp,28
170047700,8/9/2017,14:40,600 Block W PCH,242PC,Anti-Transgender,Suspect,Male,Mex/Lat/Hisp,0
170047700,8/9/2017,14:40,600 Block W PCH,242PC,Anti-Transgender,Victim,Female,White,21
170050365,8/21/2017,9:25,400 Block W Broadway,422(A)PC,Anti-Male Homosexual Gay,Victim,Male,Black,46
170050365,8/21/2017,9:25,400 Block W Broadway,422(A)PC,Anti-Male Homosexual Gay,Suspect,Male,Black,50
170053127,9/2/2017,6:59,1900 Block Cedar Av,594(B)(1)PC,Anti-Hispanic,Suspect,Unkown,Unknown,0
170053127,9/2/2017,6:59,1900 Block Cedar Av,594(B)(1)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,37
170057364,9/21/2017,19:48,1400 Block Chestnut Av,245(A)(1)PC,Anti-Black,Suspect,Female,Mex/Lat/Hisp,20
170057364,9/21/2017,19:48,1400 Block Chestnut Av,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,16
170057364,9/21/2017,19:48,1400 Block Chestnut Av,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,16
170057364,9/21/2017,19:48,1400 Block Chestnut Av,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,16
170057364,9/21/2017,19:48,1400 Block Chestnut Av,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,16
170057364,9/21/2017,19:48,1400 Block Chestnut Av,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,16
170057364,9/21/2017,19:48,1400 Block Chestnut Av,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,16
170057364,9/21/2017,19:48,1400 Block Chestnut Av,245(A)(1)PC,Anti-Black,Arrestee,Female,Mex/Lat/Hisp,21
170057364,9/21/2017,19:48,1400 Block Chestnut Av,245(A)(1)PC,Anti-Black,Victim,Male,Black,28
170060765,10/6/2017,18:06,300 Block Temple Av,594(A)(1)PC,Anti-Black,Suspect,Unkown,Unknown,0
170060765,10/6/2017,18:06,300 Block Temple Av,594(A)(1)PC,Anti-Black,Victim,Female,Black,62
170066747,11/2/2017,0:17,Cedar Av/W Anaheim St,242PC,Anti-Black,Suspect,Unkown,Unknown,0
170066747,11/2/2017,0:17,Cedar Av/W Anaheim St,242PC,Anti-Black,Suspect,Unkown,Unknown,0
170066747,11/2/2017,0:17,Cedar Av/W Anaheim St,242PC,Anti-Black,Suspect,Unkown,Unknown,0
170066747,11/2/2017,0:17,Cedar Av/W Anaheim St,242PC,Anti-Black,Suspect,Unkown,Unknown,0
170066747,11/2/2017,0:17,Cedar Av/W Anaheim St,242PC,Anti-Black,Suspect,Unkown,Unknown,0
170066747,11/2/2017,0:17,Cedar Av/W Anaheim St,242PC,Anti-Black,Victim,Male,Black,36
180006024,1/27/2018,21:16,E Ocean Bl/Coronado Av,242PC,Anti-Male Homosexual Gay,Suspect,Female,Black,24
180006024,1/27/2018,21:16,E Ocean Bl/Coronado Av,242PC,Anti-Male Homosexual Gay,Victim,Male,White,31
180006144,1/28/2018,11:59,3700 Block Brayton Av,422.6(A)PC,Anti-Black,Victim,Male,Black,40
180006144,1/28/2018,11:59,3700 Block Brayton Av,422.6(A)PC,Anti-Black,Victim,Male,White,69
180022145,4/13/2018,7:53,W 20Th St/Fashion Av,422.7PC,Anti-Black,Victim,Female,Black,43
180025965,4/30/2018,18:25,100 Block W 14Th St N,422.6(A)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,18
180025965,4/30/2018,18:25,100 Block W 14Th St N,422.6(A)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,14
180025965,4/30/2018,18:25,100 Block W 14Th St N,422.6(A)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,16
180025965,4/30/2018,18:25,100 Block W 14Th St N,422.6(A)PC,Anti-Black,Victim,Female,Black,59
180025965,4/30/2018,18:25,100 Block W 14Th St N,422.6(A)PC,Anti-Black,Victim,Male,Black,44
180043733,7/25/2018,0:52,1900 Block E PCH,243(D)PC,Anti-Male Homosexual Gay,Arrestee,Male,Black,47
180043733,7/25/2018,0:52,1900 Block E PCH,243(D)PC,Anti-Male Homosexual Gay,Arrestee,Male,Black,50
180043733,7/25/2018,0:52,1900 Block E PCH,243(D)PC,Anti-Male Homosexual Gay,Victim,Male,Black,20
180043733,7/25/2018,0:52,1900 Block E PCH,243(D)PC,Anti-Male Homosexual Gay,Victim,Male,Black,30
180044338,7/27/2018,22:56,W 10Th St/Pacific Av,245(A)(2)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,17
180044338,7/27/2018,22:56,W 10Th St/Pacific Av,245(A)(2)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,17
180044338,7/27/2018,22:56,W 10Th St/Pacific Av,245(A)(2)PC,Anti-Black,Victim,Male,Black,51
180044338,7/27/2018,22:56,W 10Th St/Pacific Av,245(A)(2)PC,Anti-Black,Arrestee,Male,Mex/Lat/Hisp,18
180050742,8/27/2018,17:51,E 1St St/LBB,243(D)PC,Anti-Hispanic,Suspect,Male,White,30
180050742,8/27/2018,17:51,E 1St St/LBB,243(D)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,57
180063665,10/27/2018,18:04,100 Block Belmont Av,594(A)(2)PC,Anti-Hispanic,Suspect,Male,Black,14
180063665,10/27/2018,18:04,100 Block Belmont Av,594(A)(2)PC,Anti-Hispanic,Suspect,Male,Black,14
180063665,10/27/2018,18:04,100 Block Belmont Av,594(A)(2)PC,Anti-Hispanic,Suspect,Female,Black,14
180063665,10/27/2018,18:04,100 Block Belmont Av,594(A)(2)PC,Anti-Hispanic,Victim,Female,Mex/Lat/Hisp,61
180063665,10/27/2018,18:04,100 Block Belmont Av,594(A)(2)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,68
180072813,12/12/2018,9:52,3400 Block Stanbridge Av,594(A)(1)PC,Anti-Black,Suspect,Unkown,Unknown,0
180072813,12/12/2018,9:52,3400 Block Stanbridge Av,594(A)(1)PC,Anti-Black,Victim Is Business,Unkown,Unknown,0
190000802,1/5/2019,3:11,400 Block E Market St,594(A)(1)PC,Anti-Asian/Pacific Islander,Suspect,Unkown,Unknown,0
190000802,1/5/2019,3:11,400 Block E Market St,594(A)(1)PC,Anti-Asian/Pacific Islander,Victim,Male,Other,24
190000802,1/5/2019,3:11,400 Block E Market St,594(A)(1)PC,Anti-Asian/Pacific Islander,Victim,Unkown,Unknown,0
190011391,3/1/2019,15:20,200 Block E 69Th St,451(D)PC,Anti-Other Religious,Victim,Male,Black,80
190011651,3/2/2019,10:38,800 Block Pine Av,594(A)(1)PC,Anti-Multiple Races/Groups,Suspect,Unkown,Unknown,0
190011651,3/2/2019,10:38,800 Block Pine Av,594(A)(1)PC,Anti-Multiple Races/Groups,Victim,Unknown,Unknown,0
190011803,3/3/2019,8:29,500 Block LBB,242PC,Anti-Black,Suspect,Male,White,30
190011803,3/3/2019,8:29,500 Block LBB,242PC,Anti-Black,Suspect,Female,White,30
190011803,3/3/2019,8:29,500 Block LBB,242PC,Anti-Black,Suspect,Male,White,35
190011803,3/3/2019,8:29,500 Block LBB,242PC,Anti-Black,Arrestee,Male,White,35
190011803,3/3/2019,8:29,500 Block LBB,242PC,Anti-Black,Suspect,Female,White,31
190011803,3/3/2019,8:29,500 Block LBB,242PC,Anti-Black,Victim,Female,Black,35
190012418,3/6/2019,12:10,3000 Block LCD,594(A)(1)PC,Anti-Multiple Races/Groups,Victim Is Business,Unkown,Unknown,0
190026343,5/15/2019,16:00,E 16Th St/LBB,245(A)(4)PC,,Suspect,Male,Mex/Lat/Hisp,20
190026343,5/15/2019,16:00,E 16Th St/LBB,245(A)(4)PC,,Arrestee,Male,Mex/Lat/Hisp,17
190026343,5/15/2019,16:00,E 16Th St/LBB,245(A)(4)PC,,Arrestee,Male,Mex/Lat/Hisp,16
190026343,5/15/2019,16:00,E 16Th St/LBB,245(A)(4)PC,,Suspect,Male,Mex/Lat/Hisp,16
190026343,5/15/2019,16:00,E 16Th St/LBB,245(A)(4)PC,,Arrestee,Male,Mex/Lat/Hisp,18
190026343,5/15/2019,16:00,E 16Th St/LBB,245(A)(4)PC,,Arrestee,Male,Mex/Lat/Hisp,16
190026343,5/15/2019,16:00,E 16Th St/LBB,245(A)(4)PC,,Victim,Male,Black,16
190028206,5/24/2019,10:16,500 Block W Anaheim St,422(A)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,19
190028206,5/24/2019,10:16,500 Block W Anaheim St,422(A)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,17
190028206,5/24/2019,10:16,500 Block W Anaheim St,422(A)PC,Anti-Black,Victim,Male,Black,17
190031279,6/9/2019,18:10,Orange Av/E 4Th St,242PC,Anti-Male Homosexual Gay,Victim,Male,White,48
190031279,6/9/2019,18:10,Orange Av/E 4Th St,242PC,Anti-Male Homosexual Gay,Arrestee,Male,Mex/Lat/Hisp,24
190031279,6/9/2019,18:10,Orange Av/E 4Th St,242PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,50
190034688,6/26/2019,0:09,3400 Block E PCH,242PC,Anti-Black,Suspect,Male,White,41
190034688,6/26/2019,0:09,3400 Block E PCH,242PC,Anti-Black,Victim,Male,Black,26
190034688,6/26/2019,0:09,3400 Block E PCH,242PC,Anti-Black,Victim,Male,Black,26
190040638,7/24/2019,21:45,2300 Block Atlantic Av,422(A)PC,Anti-Male Homosexual Gay,Victim,Male,Mex/Lat/Hisp,46
190040638,7/24/2019,21:45,2300 Block Atlantic Av,422(A)PC,Anti-Male Homosexual Gay,Suspect,Male,Black,39
190041460,7/28/2019,19:21,100 Block Cherry Av,243(D)PC,Anti-Male Homosexual Gay,Arrestee,Male,Mex/Lat/Hisp,31
190041460,7/28/2019,19:21,100 Block Cherry Av,243(D)PC,Anti-Male Homosexual Gay,Arrestee,Male,Mex/Lat/Hisp,30
190041460,7/28/2019,19:21,100 Block Cherry Av,243(D)PC,Anti-Male Homosexual Gay,Victim,Male,White,32
190041460,7/28/2019,19:21,100 Block Cherry Av,243(D)PC,Anti-Male Homosexual Gay,Victim,Male,White,32
190043643,8/8/2019,10:00,400 Block E 4Th St,422.6(A)PC,Anti-Multiple Races/Groups,Suspect,Male,White,40
190043643,8/8/2019,10:00,400 Block E 4Th St,422.6(A)PC,Anti-Multiple Races/Groups,Victim,Male,White,56
190043643,8/8/2019,10:00,400 Block E 4Th St,422.6(A)PC,Anti-Multiple Races/Groups,Victim Is Business,Unkown,Unknown,0
190043824,8/9/2019,9:58,100 Block S 3Rd Pl,245(A)(1)PC,Anti-Hispanic,Suspect,Male,White,20
190043824,8/9/2019,9:58,100 Block S 3Rd Pl,245(A)(1)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,28
190043824,8/9/2019,9:58,100 Block S 3Rd Pl,245(A)(1)PC,Anti-Hispanic,Suspect,Male,White,20
190043824,8/9/2019,9:58,100 Block S 3Rd Pl,245(A)(1)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,45
190043884,8/9/2019,15:34,700 Block E Shoreline Dr,422(A)PC,Anti-Black,Victim,Male,Black,52
190043884,8/9/2019,15:34,700 Block E Shoreline Dr,422(A)PC,Anti-Black,Arrestee,Male,White,20
190044175,8/11/2019,0:27,E 3Rd St/Falcon Av,212.5(C)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,16
190044175,8/11/2019,0:27,E 3Rd St/Falcon Av,212.5(C)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,0
190044175,8/11/2019,0:27,E 3Rd St/Falcon Av,212.5(C)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,0
190044175,8/11/2019,0:27,E 3Rd St/Falcon Av,212.5(C)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,0
190044175,8/11/2019,0:27,E 3Rd St/Falcon Av,212.5(C)PC,Anti-Male Homosexual Gay,Suspect,Male,Mex/Lat/Hisp,0
190044175,8/11/2019,0:27,E 3Rd St/Falcon Av,212.5(C)PC,Anti-Male Homosexual Gay,Victim,Male,White,24
190044176,8/11/2019,0:40,1300 Block E Broadway,212.5(C)PC,Anti-Hispanic,Suspect,Male,Mex/Lat/Hisp,18
190044176,8/11/2019,0:40,1300 Block E Broadway,212.5(C)PC,Anti-Hispanic,Suspect,Male,Black,18
190044176,8/11/2019,0:40,1300 Block E Broadway,212.5(C)PC,Anti-Hispanic,Suspect,Male,Black,18
190044176,8/11/2019,0:40,1300 Block E Broadway,212.5(C)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,50
190052888,9/22/2019,2:23,E 3Rd St/The Promenade N,242PC,Anti-Black,Arrestee,Male,White,57
190052888,9/22/2019,2:23,E 3Rd St/The Promenade N,242PC,Anti-Black,Victim,Male,White,57
190052888,9/22/2019,2:23,E 3Rd St/The Promenade N,242PC,Anti-Black,Victim,Male,Black,27
190052888,9/22/2019,2:23,E 3Rd St/The Promenade N,242PC,Anti-Black,Suspect,Male,Black,27
190056792,10/10/2019,12:16,2000 Block Santa Fe Av,245(A)(1)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,17
190056792,10/10/2019,12:16,2000 Block Santa Fe Av,245(A)(1)PC,Anti-Hispanic,Arrestee,Male,Black,17
190060736,10/29/2019,19:53,2600 Block Foreman Av,653M(B)PC,Anti-Male Homosexual Gay,Suspect,Unkown,Unknown,0
190060736,10/29/2019,19:53,2600 Block Foreman Av,653M(B)PC,Anti-Male Homosexual Gay,Victim,Male,White,59
190060736,10/29/2019,19:53,2600 Block Foreman Av,653M(B)PC,Anti-Male Homosexual Gay,Victim,Male,White,56
190061698,11/3/2019,18:14,2800 Block E 7Th St,422(A)PC,Anti-Black,Arrestee,Male,White,30
190061698,11/3/2019,18:14,2800 Block E 7Th St,422(A)PC,Anti-Black,Victim,Male,Black,63
190061698,11/3/2019,18:14,2800 Block E 7Th St,422(A)PC,Anti-Black,Victim Is Business,Unkown,Unknown,0
190063774,11/14/2019,0:37,2700 Block E 15Th St,245(A)(1)PC,Anti-Black,Victim,Male,Black,64
190063774,11/14/2019,0:37,2700 Block E 15Th St,245(A)(1)PC,Anti-Black,Victim,Male,Black,64
190063774,11/14/2019,0:37,2700 Block E 15Th St,245(A)(1)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,36
190063774,11/14/2019,0:37,2700 Block E 15Th St,245(A)(1)PC,Anti-Black,Arrestee,Male,Mex/Lat/Hisp,39
190066939,11/30/2019,17:55,1800 Block Termino Av,594(A)(1)PC,Anti-Jewish,Suspect,Unkown,Unknown,0
190066939,11/30/2019,17:55,1800 Block Termino Av,594(A)(1)PC,Anti-Jewish,Victim Is Business,Unkown,Unknown,0
190070690,12/19/2019,13:27,3700 Block E Anaheim St,417(A)(1)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,33
190070690,12/19/2019,13:27,3700 Block E Anaheim St,417(A)(1)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,34
190070690,12/19/2019,13:27,3700 Block E Anaheim St,417(A)(1)PC,Anti-Hispanic,Arrestee,Male,Other,23
200000440,1/3/2020,9:55,700 Block Maine Av,245(A)(1)PC,Anti-White,Suspect,Male,Mex/Lat/Hisp,20
200000440,1/3/2020,9:55,700 Block Maine Av,245(A)(1)PC,Anti-White,Victim,Male,White,60
200000440,1/3/2020,9:55,700 Block Maine Av,245(A)(1)PC,Anti-White,Victim,Male,White,64
200006358,2/2/2020,12:16,1700 Block LBB,422(A)PC,Anti-Islamic Muslim,Suspect,Male,Mex/Lat/Hisp,0
200006358,2/2/2020,12:16,1700 Block LBB,422(A)PC,Anti-Islamic Muslim,Victim,Male,White,35
200015186,3/18/2020,0:42,1700 Block Linden Av,245(A)(2)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,0
200015186,3/18/2020,0:42,1700 Block Linden Av,245(A)(2)PC,Anti-Black,Victim,Male,Black,26
200018447,4/10/2020,9:57,1100 Block Harding St,459-APC,Anti-Black,Suspect,Unkown,Unknown,0
200018447,4/10/2020,9:57,1100 Block Harding St,459-APC,Anti-Black,Victim,Female,Mex/Lat/Hisp,58
200018447,4/10/2020,9:57,1100 Block Harding St,459-APC,Anti-Black,Victim,Male,Black,30
200029894,6/21/2020,15:02,100 Block Marina Dr,594(B)(1)PC,Anti-White,Suspect,Unkown,Unknown,0
200029894,6/21/2020,15:02,100 Block Marina Dr,594(B)(1)PC,Anti-White,Victim,Male,White,25
200030020,6/22/2020,11:52,Atlantic Av/E 3Rd St,245(A)(1)PC,Anti-Female Homosexual,Victim,Male,Mex/Lat/Hisp,39
200030020,6/22/2020,11:52,Atlantic Av/E 3Rd St,245(A)(1)PC,Anti-Female Homosexual,Victim,Male,Mex/Lat/Hisp,41
200030020,6/22/2020,11:52,Atlantic Av/E 3Rd St,245(A)(1)PC,Anti-Female Homosexual,Arrestee,Male,Mex/Lat/Hisp,52
200030020,6/22/2020,11:52,Atlantic Av/E 3Rd St,245(A)(1)PC,Anti-Female Homosexual,Victim,Female,Mex/Lat/Hisp,26
200030020,6/22/2020,11:52,Atlantic Av/E 3Rd St,245(A)(1)PC,Anti-Female Homosexual,Victim,Female,White,24
200036092,7/28/2020,14:50,Junipero Av/E 11Th St,245(A)(2)PC,Anti-Hispanic,Suspect,Male,Black,25
200036092,7/28/2020,14:50,Junipero Av/E 11Th St,245(A)(2)PC,Anti-Hispanic,Victim,Female,Mex/Lat/Hisp,36
200036092,7/28/2020,14:50,Junipero Av/E 11Th St,245(A)(2)PC,Anti-Hispanic,Victim,Male,Mex/Lat/Hisp,13
200039398,8/16/2020,23:27,400 Block W PCH,245(A)(1)PC,Anti-Transgender,Arrestee,Male,Black,47
200039398,8/16/2020,23:27,400 Block W PCH,245(A)(1)PC,Anti-Transgender,Victim,Male,Mex/Lat/Hisp,38
200045323,9/19/2020,23:58,MLK Av/E 7Th St,245(A)(2)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,0
200045323,9/19/2020,23:58,MLK Av/E 7Th St,245(A)(2)PC,Anti-Black,Victim,Unkown,Black,20
200050735,10/21/2020,21:27,1200 Block Walnut Av,212.5(C)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,0
200050735,10/21/2020,21:27,1200 Block Walnut Av,212.5(C)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,0
200050735,10/21/2020,21:27,1200 Block Walnut Av,212.5(C)PC,Anti-Black,Suspect,Male,Mex/Lat/Hisp,0
200050735,10/21/2020,21:27,1200 Block Walnut Av,212.5(C)PC,Anti-Black,Victim,Male,Black,25
200051477,10/26/2020,12:24,E 1St St/Linden Av,242PC,Anti-White,Suspect,Male,Black,0
200051477,10/26/2020,12:24,E 1St St/Linden Av,242PC,Anti-White,Victim,Male,White,28
200052562,11/1/2020,7:36,3900 Block Studebaker Rd,594(A)(1)PC,Anti-White,Victim,Male,White,42
200052576,11/1/2020,7:33,6800 Block Monlaco Rd,594(A)(2)PC,Anti-White,Suspect,Unkown,Unknown,0
200052584,11/1/2020,8:51,3500 Block Knoxville Av,594(A)(1)PC,Anti-White,Suspect,Unkown,Unknown,0
200052584,11/1/2020,8:51,3500 Block Knoxville Av,594(A)(1)PC,Anti-White,Victim,Male,White,69
200052624,11/1/2020,16:02,6600 Block Keynote St,594(A)(1)PC,Anti-White,Victim,Female,White,56
200052624,11/1/2020,16:02,6600 Block Keynote St,594(A)(1)PC,Anti-White,Victim,Male,White,53
200052892,11/3/2020,10:35,7000 Block Parkcrest St,594(A)(1)PC,Anti-White,Suspect,Unkown,Unknown,0
200052892,11/3/2020,10:35,7000 Block Parkcrest St,594(A)(1)PC,Anti-White,Victim,Female,Filipino,64
200056790,11/27/2020,6:28,8100 Block E Wardlow Rd,594(A)(1)PC,Anti-Black,Suspect,Male,White,35
200056790,11/27/2020,6:28,8100 Block E Wardlow Rd,594(A)(1)PC,Anti-Black,Arrestee,Male,White,34
200056790,11/27/2020,6:28,8100 Block E Wardlow Rd,594(A)(1)PC,Anti-Black,Arrestee,Male,White,34
200056790,11/27/2020,6:28,8100 Block E Wardlow Rd,594(A)(1)PC,Anti-Black,Victim,Male,Black,45
200056790,11/27/2020,6:28,8100 Block E Wardlow Rd,594(A)(1)PC,Anti-Black,Victim,Male,Black,0
200056790,11/27/2020,6:28,8100 Block E Wardlow Rd,594(A)(1)PC,Anti-Black,Victim,Female,Black,38
200056790,11/27/2020,6:28,8100 Block E Wardlow Rd,594(A)(1)PC,Anti-Black,Victim Is Business,Unkown,Unknown,0
200062171,12/31/2020,21:05,1200 Block E 3Rd St,242PC,Anti-White,Suspect,Male,Black,30
200062171,12/31/2020,21:05,1200 Block E 3Rd St,242PC,Anti-White,Victim,Female,White,29
